﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type","Adherent's portfolio reconciliation process status:","Adherent's Local Business Days:","Adherent's Affiliate(s) which are its agent:","Adherent's use of a third party service provider:","Portfolio Data","Notice of Discrepancy Email","Dispute Notice Email",Letter,RevokeDate,RevokeLink
PR_2013_03_53945,"549300LOTFYYCSIC4770 Philam Asset Management  Inc.",,,,Philippines,"Aug 27 2014 05:11 am","Aug 27 2014 12:16 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/53945,,
PR_2013_03_25359,"A/S Øresundsforbindelsen",,,,Denmark,"Aug 12 2013 04:38 am","Aug 13 2013 07:49 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/25359,,
PR_2013_03_25358,"A/S Storebæltsforbindelsen",,,,Denmark,"Aug 12 2013 04:38 am","Aug 13 2013 11:03 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/25358,,
PR_2013_03_27941,"ABB Capital B.V.",,,,Netherlands,"Sep 06 2013 06:00 am","Sep 06 2013 06:09 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/27941,,
PR_2013_03_68700,"Absolute Gestao de Investimentos LTDA.",17285755000182,,,Brazil,"Dec 16 2015 01:15 pm","Dec 21 2015 06:52 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/68700,,
PR_2013_03_68700,,,"Absolute Fund Offshore SPC on behalf of Absolute Hedge Offshore Segregated Portfolio",5493007E9WEMZNR6RB46,,,,,,,,,,,,,,
PR_2013_03_68700,,,"Absolute Fund Offshore SPC on behalf of Absolute Alpha Offshore Segregated Portfolio",5493004STLXX0VP3IU29,,,,,,,,,,,,,,
PR_2013_03_61744,"Abu Dhabi Commercial Bank PJSC",,,,"United Arab Emirates","Mar 11 2015 02:51 am","Mar 11 2015 09:48 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/61744,,
PR_2013_03_112115,"Acra Re Ltd.",549300PYKB5JD1I47E09,,,"United States","May 10 2019 10:30 am","May 13 2019 11:39 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/112115,,
PR_2013_03_61743,"ADCB MARKETS (CAYMAN) LIMITED",,,,"United Arab Emirates","Mar 11 2015 02:50 am","Mar 11 2015 09:49 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/61743,,
PR_2013_03_1000115,"ADG SECURITIES LLP",549300FHBQJKXUAWOU74,,,"United Kingdom","Mar 07 2023 05:05 am","Mar 07 2023 12:01 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000115,,
PR_2013_03_41191,"Aguila Bid AG",,,,Switzerland,"Dec 12 2013 04:15 am","Dec 12 2013 10:52 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41191,,
PR_2013_03_59332,"AHLI UNITED BANK BSC",,,,Bahrain,"Dec 04 2014 05:59 am","Dec 04 2014 07:44 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/59332,,
PR_2013_03_54340,"AIA Australia Limited",,,,Australia,"Aug 22 2014 03:16 am","Aug 22 2014 06:46 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54340,,
PR_2013_03_54149,"AIA BHD.",,,,Malaysia,"Sep 03 2014 03:33 am","Sep 03 2014 10:13 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54149,,
PR_2013_03_53903,"AIA Company Limited - Head Office",,,,"Hong Kong","Aug 07 2014 05:33 am","Aug 07 2014 08:58 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/53903,,
PR_2013_03_57461,"AIA Company Limited - Thailand Branch",,,,Thailand,"Oct 09 2014 07:19 am","Oct 09 2014 07:26 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/57461,,
PR_2013_03_57517,"AIA Group Limited",,,,"Hong Kong","Oct 09 2014 04:36 am","Oct 09 2014 06:50 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/57517,,
PR_2013_03_53907,"AIA International Limited - Head Office",,,,"Hong Kong","Aug 07 2014 05:36 am","Aug 07 2014 09:02 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/53907,,
PR_2013_03_53831,"AIA International Limited - Hong Kong Branch",,,,"Hong Kong","Aug 06 2014 03:01 am","Aug 06 2014 06:31 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/53831,,
PR_2013_03_56718,"AIA International Limited Korea Branch",,,,"Korea Dem People's Rep","Sep 15 2014 03:20 am","Sep 15 2014 04:46 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56718,,
PR_2013_03_54251,"AIA International Limited Taiwan Branch",,,,Taiwan,"Sep 02 2014 05:38 am","Sep 02 2014 06:30 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54251,,
PR_2013_03_62845,"AIA Singapore Private Limited",,,,Singapore,"Apr 23 2015 01:39 am","Apr 23 2015 10:38 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/62845,,
PR_2013_03_60810,"Aithon Master Fund LP",,,,"United States","Feb 02 2015 07:30 pm","Feb 03 2015 10:43 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/60810,,
PR_2013_03_45914,"AKBANK T.A.S.",,,,Turkey,"Feb 11 2014 10:11 am","Feb 11 2014 10:22 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45914,,
PR_2013_03_47326,"Aktiebolaget Svensk Exportkredit (SEK)",,,,Sweden,"Mar 12 2014 09:40 am","Mar 12 2014 09:42 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/47326,,
PR_2013_03_66168,"AKTUA SOLUCIONES FINANCIERAS HOLDINGS  S.L.",,,,Spain,"Sep 02 2015 12:35 pm","Sep 03 2015 06:45 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/66168,,
PR_2013_03_28746,"Alceda Fund Management S.A.",,,,Luxembourg,"Sep 09 2013 04:45 am","Sep 09 2013 04:48 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/28746,,
PR_2013_03_28746,,,"AC - Risk Parity 7 Fund",,,,,,,,,,,,,,,
PR_2013_03_28746,,,"AC - Risk Parity 12 Fund",,,,,,,,,,,,,,,
PR_2013_03_28746,,,"AC - Risk Parity 17 Fund",,,,,,,,,,,,,,,
PR_2013_03_28746,,,"AC Gordian Macro Fund",,,,,,,,,,,,,,,
PR_2013_03_28746,,,"AC Diversified Return",,,,,,,,,,,,,,,
PR_2013_03_28746,,,"LOYS FCP - LOYS Global L/S",,,,,,,,,,,,,,,
PR_2013_03_28746,,,"ACQ - Risk Parity Bond Fund",,,,,,,,,,,,,,,
PR_2013_03_28746,,,"AI Dynamic Alpha Fonds",,,,,,,,,,,,,,,
PR_2013_03_28746,,,"Tideway UCITS Funds - Global Navigator",,,,,,,,,,,,,,,
PR_2013_03_28746,,,"Obsidian - SCTM Fund I",,,,,,,,,,,,,,,
PR_2013_03_54294,"ALCOA LAUDEL  INC.",,,,"United States","Aug 19 2014 03:34 pm","Aug 19 2014 03:41 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54294,,
PR_2013_03_75578,"Alcoa Upstream Corporation",549300T12EZ1F6PWWU29,,,"United States","Oct 20 2016 06:12 pm","Oct 21 2016 07:12 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75578,,
PR_2013_03_86754,"Alcova Asset Management LLP",549300ILICCPHD8SI794,,,"United Kingdom","Jul 18 2017 06:50 am","Jul 18 2017 09:34 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/86754,,
PR_2013_03_86754,,,"Alcova Mosaic Master Fund",549300KB5LC7IWWG8F97,,,,,,,,,,,,,,
PR_2013_03_87092,"Aleutian Fund Master Ltd.",549300PYWMS6SDAHWW21,,,"Cayman Islands","Aug 11 2017 03:41 pm","Aug 11 2017 04:56 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87092,,
PR_2013_03_81858,"Alfa Capital Holdings (Cyprus) Limited",,,,Cyprus,"Jan 16 2017 11:05 am","Jan 17 2017 06:00 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81858,,
PR_2013_03_216836,"Alfa Capital Markets Ltd",2549006S7R1401ZC6H27,,,Cyprus,"Jun 29 2020 04:05 am","Jun 29 2020 08:35 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/216836,,
PR_2013_03_58547,"Alinta Energy Finance Pty Ltd",,,,Australia,"Nov 07 2014 01:40 am","Nov 07 2014 10:12 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58547,,
PR_2013_03_26990,"Alior Bank S.A.",,,,Poland,"Sep 05 2013 11:20 am","Sep 05 2013 12:09 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/26990,,
PR_2013_03_43170,"AllianceBernstein L.P.",,,,"United States","Dec 20 2013 05:22 pm","Dec 20 2013 05:40 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43170,,
PR_2013_03_40337,"ALLIED IRISH BANKS  P.L.C.",,,,Ireland,"Nov 19 2013 06:27 am","Nov 19 2013 07:19 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40337,,
PR_2013_03_49679,"Ally Investment Management LLC",,,,"United States","Apr 24 2014 02:14 pm","Apr 24 2014 02:45 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/49679,,
PR_2013_03_44451,"ALPHA BANK AE",,,,Greece,"Jan 24 2014 03:51 am","Jan 24 2014 05:22 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/44451,,
PR_2013_03_13853,"ALPS Advisors  Inc.",,,,"United States","Jul 01 2013 11:10 am","Jul 01 2013 11:12 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13853,,
PR_2013_03_13853,,,"VelocityShares Volatility Hedged Large Cap ETF",,,,,,,,,,,,,,,
PR_2013_03_13853,,,"VelocityShares Tail Risk Hedged Large Cap ETF",,,,,,,,,,,,,,,
PR_2013_03_446948,"Altshuler Shaham Provident Funds and Pension LTD",54930029MMRDMLYS1P12,,,Israel,"Aug 02 2022 10:12 am","Aug 02 2022 02:30 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/446948,,
PR_2013_03_333074,"AM 310 ANN STREET INVESTMENT PTY LTD ATF AM 310 ANN STREET INVESTMENT UNIT TRUST",,,,Australia,"Mar 02 2021 06:33 pm","Mar 03 2021 01:13 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/333074,,
PR_2013_03_48659,"Amcor UK Finance Limited",,,,Switzerland,"Apr 09 2014 08:12 am","Apr 09 2014 10:36 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48659,,
PR_2013_03_25042,"American Eagle Energy Corporation",,,,"United States","Jul 31 2013 06:44 pm","Aug 01 2013 06:25 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/25042,,
PR_2013_03_56871,"American Power Partners  Inc",,,,"United States","Sep 16 2014 12:24 pm","Sep 16 2014 12:31 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56871,,
PR_2013_03_111688,"Americo Financial Life & Annuity",549300OT6XRYQH9X4A10,,,"United States","May 01 2019 11:59 am","May 01 2019 07:07 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111688,,
PR_2013_03_219857,"Amherst Capital Management LLC",54930028YS1JZ041PA12,,,"United States","Jul 20 2020 02:46 pm","Jul 20 2020 06:47 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/219857,,
PR_2013_03_219857,,,"Blue Falcon Limited",549300R5KVS8IUS1OX77,,,,,,,,,,,,,,
PR_2013_03_46418,"AMP Capital Investors Limited",,,,Australia,"Feb 25 2014 01:34 am","Feb 25 2014 10:07 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46418,,
PR_2013_03_42324,"AmTrust Investment Management",,,,"United States","Dec 13 2013 03:03 pm","Dec 16 2013 10:11 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42324,,
PR_2013_03_42874,AMUNDI,,,,France,"Dec 19 2013 04:28 am","Dec 19 2013 10:46 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42874,,
PR_2013_03_136433,"AMUNDI (UK) LIMITED",549300UKPMR7RBWFH039,,,"United Kingdom","Sep 17 2019 10:14 am","Sep 17 2019 02:25 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/136433,,
PR_2013_03_43097,"AMUNDI FINANCE",,,,France,"Dec 20 2013 05:54 am","Dec 20 2013 04:53 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43097,,
PR_2013_03_43093,"AMUNDI HELLAS",,,,Greece,"Dec 20 2013 06:14 am","Dec 20 2013 07:59 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43093,,
PR_2013_03_43645,"Amundi Hong Kong Limited",,,,"Hong Kong","Jan 07 2014 01:10 am","Jan 07 2014 09:41 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43645,,
PR_2013_03_43794,"AMUNDI IBERIA SGIIC  S.A.",,,,Spain,"Jan 08 2014 11:02 am","Jan 08 2014 12:12 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43794,,
PR_2013_03_46216,"Amundi Luxembourg",,,,Luxembourg,"Feb 18 2014 03:49 am","Feb 18 2014 08:31 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46216,,
PR_2013_03_46216,,,"Amundi Funds",,,,,,,,,,,,,,,
PR_2013_03_46216,,,"First Eagle Amundi",,,,,,,,,,,,,,,
PR_2013_03_43155,"Amundi Private Equity Funds",,,,France,"Dec 20 2013 12:15 pm","Dec 20 2013 04:56 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43155,,
PR_2013_03_43223,"Amundi RE Italia SGR S.p.A.",,,,Italy,"Dec 23 2013 06:26 am","Dec 23 2013 10:36 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43223,,
PR_2013_03_43174,"Amundi SGR S.p.A.",,,,Italy,"Dec 20 2013 02:00 pm","Dec 20 2013 04:57 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43174,,
PR_2013_03_43044,"Amundi Singapore Limited",,,,Singapore,"Dec 20 2013 03:27 am","Dec 20 2013 10:20 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43044,,
PR_2013_03_325783,"Analog Century Spectrum Master Fund  Ltd.",549300OP3347NRLZKC07,,,"United States","Jan 27 2021 02:28 pm","Jan 27 2021 07:51 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/325783,,
PR_2013_03_372127,"AnglePoint Asset Management Limited",2549001YY0Q173190P18,,,"Hong Kong","Oct 08 2021 05:41 am","Oct 08 2021 02:39 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/372127,,
PR_2013_03_372127,,,"AnglePoint Master Fund",254900SF5FWTWWTFRZ20,,,,,,,,,,,,,,
PR_2013_03_372127,,,"INRE FUND, L.P.",549300I74247W40SNQ91,,,,,,,,,,,,,,
PR_2013_03_42694,"Antares Capital Partners Ltd",,,,Australia,"Dec 18 2013 12:23 am","Dec 18 2013 09:39 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42694,,
PR_2013_03_42694,,,"Redpoint Global Infrastructure Fund",,,,,,,,,,,,,,,
PR_2013_03_26498,"ANZ Bank New Zealand Limited",,,,"New Zealand","Aug 27 2013 12:55 am","Aug 27 2013 09:04 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/26498,,
PR_2013_03_227053,"AOP LoanCo  L.P.",549300EQ088G1FFZSE74,,,"United States","Sep 24 2020 04:30 pm","Sep 25 2020 08:34 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/227053,,
PR_2013_03_306391,"AppHarvest  Inc.",549300QX4R017KO2RO49,,,"United States","Jan 27 2021 09:26 am","Jan 27 2021 03:19 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/306391,,
PR_2013_03_71756,"Aquiline Financial Services Fund III L.P.",,,,"United States","Jun 01 2016 10:39 am","Jun 01 2016 10:44 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/71756,,
PR_2013_03_43674,"Arab Bank (Switzerland) LTD.",,,,Switzerland,"Jan 07 2014 05:17 am","Jan 07 2014 09:42 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43674,,
PR_2013_03_27176,"Arab Banking Corporation (B.S.C.)",,,,Bahrain,"Sep 05 2013 02:50 am","Sep 05 2013 05:03 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/27176,,
PR_2013_03_146993,"Arc70 Capital LLC",54930054VEF16081PT09,,,"United States","Oct 10 2019 05:50 pm","Oct 11 2019 09:16 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146993,,
PR_2013_03_146993,,,"Arc70 Fund II, LP",549300E9COKR75HWYH35,,,,,,,,,,,,,,
PR_2013_03_146993,,,"Arc70 Fund I, LP - Series A",549300K8WDG7OAXSQP24,,,,,,,,,,,,,,
PR_2013_03_146993,,,"Arc70 Fund I",549300K8S3VIFS3R0524,,,,,,,,,,,,,,
PR_2013_03_331761,"ARCONIC FINANCE HUNGARY KFT",549300NN7Q2T34EF6N19,,,"United States","Mar 22 2021 03:43 pm","Mar 23 2021 12:58 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/331761,,
PR_2013_03_48104,"Ardea Investment Management Pty Ltd",,,,Australia,"Mar 30 2014 10:30 pm","Mar 31 2014 04:00 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48104,,
PR_2013_03_48104,,,"AMP Capital Investors Ltd on behalf of The Future Directions Inflation Linked Bond Fund",,,,,,,,,,,,,,,
PR_2013_03_48104,,,"Australian Capital Territory",,,,,,,,,,,,,,,
PR_2013_03_48104,,,"Fidante Partners Ltd on behalf of Ardea Wholesale Australian Inflation Linked Bond Fund",,,,,,,,,,,,,,,
PR_2013_03_48104,,,"Fidante Partners Ltd on behalf of Ardea Wholesale Inflation Plus Fund",,,,,,,,,,,,,,,
PR_2013_03_48104,,,"Auscoal Superannuation Pty Ltd on behalf of AUSCOAL Superannuation Fund",,,,,,,,,,,,,,,
