﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2017_01_442023,"Banque Pictet & Cie SA",4LCYDN74UCFU5VPM4774,,,Switzerland,"Jun 29 2022 04:00 am","Jun 29 2022 02:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/442023,,
PR_2017_01_446147,"Barclays Capital Luxembourg S.à.r.l",9N1M24D17I38WEVNYL38,,,France,"Sep 21 2022 08:21 am","Sep 21 2022 01:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/446147,,
PR_2017_01_433640,"Belfius Bank NV/SA",A5GWLFH3KM7YV2SFQL84,,,Belgium,"May 04 2022 08:54 am","May 04 2022 02:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433640,,
PR_2017_01_209247,"Black Diamond Multi-Event Offshore Ltd.",549300WWPIQ4Z99IQK30,,,"United States","Apr 20 2020 10:22 am","Apr 20 2020 02:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/209247,,
PR_2017_01_458909,"BNP Paribas Fortis SA",KGCEPHLVVKVRZYO1T647,,,Belgium,"Nov 10 2022 09:09 am","Nov 10 2022 04:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/458909,,
PR_2017_01_1035412,"BofA Securities Europe SA",549300FH0WJAPEHTIQ77,,,"Hong Kong","Dec 15 2023 01:35 am","Dec 15 2023 06:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1035412,,
PR_2017_01_449715,"bpost bank NV/SA",529900CQ5X4PTEPSZW88,,,Belgium,"Aug 24 2022 12:39 pm","Aug 24 2022 04:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449715,,
PR_2017_01_427420,"Bridgewater Associates  LP",EMTKKMJN2BHVKBWS4553,,,"United States","Mar 28 2022 03:47 pm","Mar 28 2022 08:12 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/427420,,
PR_2017_01_1043007,"British Telecommunications plc",549300OWFMSO9NYV4H90,,,"United Kingdom","Mar 05 2024 07:34 am","Mar 05 2024 12:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043007,,
PR_2017_01_88939,"Citadel Equity Fund Ltd.",9GNXSUPK06HDUPJOBL73,,,"United States","Nov 08 2017 12:05 pm","Nov 08 2017 03:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88939,,
PR_2017_01_1046623,"Citadel Global Fixed Income Master Fund II Ltd.",2549008AO2HO97S00J23,,,"United States","Apr 04 2024 01:17 pm","Apr 04 2024 05:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046623,,
PR_2017_01_88940,"Citadel Global Fixed Income Master Fund Ltd.",FJV0KIIMRXLMWV5QT846,,,"United States","Nov 08 2017 12:05 pm","Nov 08 2017 03:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88940,,
PR_2017_01_1028020,"Citadel Multi-Asset Master Fund Ltd.",549300R67XZ2LEGDE835,,,"United States","Oct 09 2023 04:55 pm","Oct 10 2023 11:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028020,,
PR_2017_01_88938,"Citadel QFIC Master Fund Ltd.",0QPLVC7REZNB7RWGY574,,,"United States","Nov 08 2017 12:04 pm","Nov 08 2017 03:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88938,,
PR_2017_01_88944,"Citadel Securities (Europe) Limited",549300WTVI4KO4GEJN54,,,"United States","Nov 09 2017 11:29 am","Nov 09 2017 12:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88944,,
PR_2017_01_88941,"Citadel Securities Swap Dealer LLC",549300DZV7T0LV9QYE62,,,"United States","Nov 08 2017 12:05 pm","Nov 08 2017 03:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88941,,
PR_2017_01_88943,"Citadel Treasury International Ltd.",549300RBQT19GI17RM14,,,"United States","Nov 08 2017 12:05 pm","Nov 08 2017 03:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88943,,
PR_2017_01_473017,"Commonwealth Bank of Australia",MSFSBD3QN1GSN7Q6C537,,,Australia,"Feb 14 2023 07:37 pm","Feb 15 2023 09:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/473017,,
PR_2017_01_1041959,"Compass Group PLC",2138008M6MH9OZ6U2T68,,,"United Kingdom","Feb 22 2024 07:33 am","Feb 22 2024 02:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041959,,
PR_2017_01_450284,Crelan,549300DYPOFMXOR7XM56,,,Belgium,"Sep 02 2022 10:43 am","Sep 02 2022 04:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450284,,
PR_2017_01_107153,"Danica Pension  Livsforsikringsaktieselskab",2138004VZX8CSGPTDX68,,,Denmark,"Feb 13 2019 06:35 am","Feb 13 2019 07:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/107153,,
PR_2017_01_1007375,"Danmarks Eksport- og Investeringsfond",2138002QMTV4R29V8Y49,,,Denmark,"Apr 17 2023 10:16 am","Apr 17 2023 03:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1007375,,
PR_2017_01_86929,"Danske Bank A/S",MAES062Z21O4RZ2U7M96,,,Denmark,"Jul 25 2017 12:14 pm","Jul 25 2017 02:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/86929,,
PR_2017_01_415831,"DekaBank Deutsche Girozentrale",0W2PZJM8XOY22M4GG883,,,Germany,"Jan 19 2022 10:21 am","Jan 19 2022 04:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/415831,,
PR_2017_01_401540,"DenizBank AG",529900ZVK4VTIS0TOT43,,,Austria,"Dec 02 2021 05:47 am","Dec 02 2021 02:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/401540,,
PR_2017_01_91739,"Donald Smith  L.P.",5493005MQ2OPH1MOVV59,,,"United States","Mar 21 2018 10:47 am","Mar 21 2018 03:13 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91739,,
PR_2017_01_91739,,,"Donald Smith Futures Fund, L.P.",549300CEQCB48YQ6M667,,,,,,,
PR_2017_01_91739,,,"Donald Smith Value Fund, L.P.",549300R7TOZYG1R7B949,,,,,,,
PR_2017_01_405207,"DRW Investments  LLC",0PHO5TIVSGUENHEGOR51,,,"United States","Dec 01 2021 04:50 pm","Dec 02 2021 02:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/405207,,
PR_2017_01_259912,"EKF Danmarks Eksportkredit",213800ITB4FUSU91C247,,,Denmark,"Dec 22 2020 03:32 pm","Dec 22 2020 08:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/259912,,
PR_2017_01_353362,"Emso Asset Management Limited",ZIOWCTVW4JM2K5HXCC78,,,"United Kingdom","Jun 23 2021 11:49 am","Jun 23 2021 03:54 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/353362,,
PR_2017_01_353362,,,"Emso Agave Fund SPC",5493000FO1UPXPWA6161,,,,,,,
PR_2017_01_353362,,,"Emso Agave Fund SPC - Emso Impressa Long Only Fund SP",549300WEB12PP1570M90,,,,,,,
PR_2017_01_353362,,,"Emso Agave Fund SPC - Emso Lilac Fund SP",549300YPTNFF1QLW3G60,,,,,,,
PR_2017_01_353362,,,"Emso Agave Fund SPC - Emso Lavender Fund SP",549300BJZL2EVS7YM932,,,,,,,
PR_2017_01_353362,,,"Emso Agave Fund SPC - Emso Crocus Long Only Fund SP",5493007TYCUOU0Y8V226,,,,,,,
PR_2017_01_407945,"Equinor ASA",OW6OFBNCKXC4US5C7523,,,Norway,"Dec 08 2021 09:54 am","Dec 08 2021 05:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/407945,,
PR_2017_01_140270,"ET Investment Holdings II  LLC",549300FUO3KMD3QEXL67,,,"United States","Oct 15 2019 03:48 pm","Oct 15 2019 10:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/140270,,
PR_2017_01_413681,"Euroclear Bank SA/NV",549300OZ46BRLZ8Y6F65,,,Belgium,"Jan 03 2022 10:56 am","Jan 03 2022 05:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/413681,,
PR_2017_01_408710,"EUROFIMA European Company for the Financing of Railroad Rolling Stock",4S66HJ5RNB5ZWG9YW219,,,Switzerland,"Dec 14 2021 05:31 am","Dec 14 2021 11:37 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408710,,
PR_2017_01_134453,"FIDELIDADE - COMPANHIA DE SEGUROS  S.A.",529900FNLE8ZOPUOT704,,,Portugal,"Oct 22 2019 07:35 am","Oct 22 2019 12:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/134453,,
PR_2017_01_429591,"Fjärde AP-fonden",5493000SNFBIAZ63EN47,,,Sweden,"Apr 07 2022 02:51 am","Apr 07 2022 09:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429591,,
PR_2017_01_244760,"FLEX Intermediate Holdco  LLC",549300290TQIGM30A243,,,"United States","Dec 02 2020 04:51 pm","Dec 02 2020 10:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/244760,,
PR_2017_01_195170,"FLEX Intermediate Holdco.  LLC",549300290TQIGM30A243,,,"United States","Jan 21 2020 09:18 am","Jan 21 2020 02:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/195170,,
PR_2017_01_438474,"Första AP-fonden",549300UWFMHLVSNJ8978,,,Sweden,"Jul 05 2022 09:33 am","Jul 05 2022 03:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/438474,,
PR_2017_01_463092,"Gas Networks Ireland",54930043FTE0M50CGG56,,,Ireland,"Dec 02 2022 03:39 am","Dec 02 2022 03:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463092,,
PR_2017_01_89457,"Global Endowment Management LP",,,,"United States","Dec 07 2017 01:21 pm","Dec 07 2017 08:03 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89457,,
PR_2017_01_87586,"Gramercy Funds Management LLC",54930052ZV4VR1WG8862,,,"United States","Sep 05 2017 03:03 pm","Sep 05 2017 03:39 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87586,,
PR_2017_01_87586,,,GCOF,549300YVPJ8TXZBZQ586,,,,,,,
PR_2017_01_87586,,,GAIF,549300Y0648I2VX5ZQ47,,,,,,,
PR_2017_01_87586,,,"GDOF III",549300WVERRY1RKG1O67,,,,,,,
PR_2017_01_87586,,,"GDOF III-A",549300C25TSBBSU5QX88,,,,,,,
PR_2017_01_87586,,,"GDOF II",XPIUS2OVVBLM3IVL6683,,,,,,,
PR_2017_01_87586,,,GVOF,54930056JXMTJ0HHHM78,,,,,,,
PR_2017_01_87586,,,"GOF VEN SP",549300ERIIBEXSKNWJ18,,,,,,,
PR_2017_01_87586,,,"GDAF III Private",549300SV61A75OIWI316,,,,,,,
PR_2017_01_87586,,,"GOF ODB SP",5493001VBDPI8WBFO858,,,,,,,
PR_2017_01_87586,,,CERRO,BZYJ0N5L5HQTKTGHP297,,,,,,,
PR_2017_01_1020944,"H&M Finance AB",549300GUJNVXATJCFC39,,,Sweden,"Jul 26 2023 03:00 am","Jul 26 2023 09:10 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1020944,,
PR_2017_01_114146,"HYPO NOE Landesbank für Niederösterreich und Wien AG","LEI: 5493007BWYDPQZL",,,Austria,"Jun 05 2019 09:46 am","Jun 05 2019 02:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/114146,,
PR_2017_01_465944,"Hypo Vorarlberg Bank AG",NS54DT27LJMDYN1YFP35,,,Austria,"Dec 16 2022 06:53 am","Dec 16 2022 06:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/465944,,
PR_2017_01_421589,"Industriens Pensionsforsikring A/S",213800293KKAGOS4BM89,,,Denmark,"Feb 22 2022 05:29 am","Feb 22 2022 02:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/421589,,
PR_2017_01_90223,"ING Belgium N.V./S.A.",JLS56RAMYQZECFUF2G44,,,"United Kingdom","Feb 22 2018 07:29 am","Feb 22 2018 02:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90223,,
PR_2017_01_421962,"International Business Machines Corporation",VGRQXHF3J8VDLUA7XE92,,,Ireland,"Mar 30 2022 05:46 am","Mar 30 2022 01:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/421962,,
PR_2017_01_458678,"Investeringsfonden for udviklingslande (IFU)",529900A54O6SPQ1RN558,,,Denmark,"Oct 26 2022 04:27 am","Oct 26 2022 02:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/458678,,
PR_2017_01_450103,"Ireland Strategic Investment Fund",549300VYIMS6UABJTS68,,,Ireland,"Dec 18 2022 04:48 pm","Dec 19 2022 02:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450103,,
PR_2017_01_1023798,"Islandsbanki hf.",549300PZMFIQR79Q0T97,,,Iceland,"Aug 28 2023 10:48 am","Aug 28 2023 02:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1023798,,
PR_2017_01_99281,"Jyske Bank A/S",3M5E1GQGKL17HI6CPN30,,,Denmark,"Nov 20 2018 03:00 am","Nov 20 2018 09:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/99281,,
PR_2017_01_105057,"KBC Bank NV",6B2PBRV1FCJDMR45RZ53,,,Belgium,"Dec 20 2018 08:28 am","Dec 20 2018 02:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/105057,,
PR_2017_01_437535,"Lærernes Pension  Forsikringsaktieselskab",21380067QLVQ3Z8RVT47,,,Denmark,"May 25 2022 09:49 am","May 25 2022 03:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/437535,,
PR_2017_01_1032283,"Länsförsäkringar AB (publ)",549300FOASW7JFUQV048,,,Sweden,"Dec 04 2023 04:06 am","Dec 04 2023 02:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032283,,
PR_2017_01_1032276,"Länsförsäkringar Liv Försäkringsaktiebolag (publ)",5493000M8THYN8D5I395,,,Sweden,"Dec 04 2023 04:06 am","Dec 04 2023 02:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032276,,
PR_2017_01_119331,"Litespeed Management LLC",13-4144270,,,"United States","Jun 27 2019 03:29 pm","Jun 28 2019 12:08 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/119331,,
PR_2017_01_119331,,,"Litespeed Master Fund, Ltd",43-1984922,,,,,,,
PR_2017_01_346469,"MeDirect Bank SA",529900MATKY89NT0U738,,,Belgium,"Jan 28 2022 10:17 am","Jan 28 2022 05:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/346469,,
PR_2017_01_346476,"MeDirect Bank SA",529900MATKY89NT0U738,,,Belgium,"May 11 2021 01:01 pm","May 11 2021 06:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/346476,,
PR_2017_01_1035406,"Merrill Lynch International",GGDZP1UYGU9STUHRDP48,,,"Hong Kong","Dec 15 2023 01:36 am","Dec 15 2023 06:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1035406,,
PR_2017_01_447332,"Mizuho International plc",213800HZ54TG54H2KV03,,,"United Kingdom","Aug 04 2022 10:30 am","Aug 04 2022 03:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/447332,,
PR_2017_01_1028171,"Mölnlycke Health Care AB",549300JHID85PNAECB34,,,Sweden,"Oct 31 2023 09:32 am","Oct 31 2023 03:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028171,,
PR_2017_01_1028154,"Molnlycke Holding AB",549300WAUZKYD5PU9L16,,,Sweden,"Oct 31 2023 09:33 am","Oct 31 2023 03:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028154,,
PR_2017_01_443926,"MUFG Securities (Europe) N.V.",54930050SE0SM7CM2G07,,,Netherlands,"Jul 25 2022 05:59 am","Jul 25 2022 01:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/443926,,
PR_2017_01_443925,"MUFG Securities EMEA plc",U7M81AY481YLIOR75625,,,"United Kingdom","Jul 15 2022 04:21 am","Jul 15 2022 05:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/443925,,
PR_2017_01_450098,"National Treasury Management Agency",549300KXBEJAOJ9OVF93,,,Ireland,"Nov 25 2022 09:00 am","Nov 25 2022 03:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450098,,
PR_2017_01_349186,"Nilfisk A/S",529900EFI0OD4JHP6569,,,Denmark,"Jun 01 2021 04:35 am","Jun 01 2021 09:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/349186,,
PR_2017_01_439205,"Nordea Investment Management AB",549300PHQH3Q74O5YT52,,,Denmark,"Jun 08 2022 09:26 am","Jun 08 2022 04:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/439205,,
PR_2017_01_452886,"Nordic Investment Bank",213800HYL1S7VAXG6Z48,,,Finland,"Sep 14 2022 09:33 am","Sep 14 2022 08:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/452886,,
PR_2017_01_418994,"Norsk Hydro ASA",549300N1SDN71ZZ8BO45,,,Norway,"Feb 10 2022 03:48 am","Feb 10 2022 03:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/418994,,
PR_2017_01_462924,"Norsk Hydros Pensjonskasse",5493001NNX4BFHKTIR70,,,Norway,"Nov 26 2022 10:36 am","Nov 28 2022 09:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462924,,
PR_2017_01_90777,"Northern Lights Fund Trust - Navigator Tactical Fixed Income Fund",549300MPDMHX5QXP4F47,,,"United States","Feb 07 2018 10:40 am","Feb 07 2018 03:40 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90777,,
PR_2017_01_110192,"Nykredit Bank A/S",52965FONQ5NZKP0WZL45,,,Denmark,"Apr 04 2019 10:41 am","Apr 04 2019 02:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110192,,
PR_2017_01_110194,"Nykredit Realkredit A/S",LIU16F6VZJSD6UKHD557,,,Denmark,"Apr 04 2019 10:41 am","Apr 04 2019 02:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110194,,
PR_2017_01_87763,"Okumus Fund Management Ltd",549300JWUNQSYUDTI357,,,"United States","Sep 13 2017 12:47 pm","Sep 13 2017 01:28 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87763,,
PR_2017_01_87763,,,"Okumus Opportunistic Value Fund, Ltd.",5493008ZTKIGU4GNWB11,,,,,,,
PR_2017_01_399958,"PensionDanmark Pensionsforsikringsaktieselskab",213800FUOGGLQ4FL3R57,,,Denmark,"Nov 19 2021 09:25 am","Nov 19 2021 02:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/399958,,
PR_2017_01_1017602,"Pensionskassen Arkitekter & Designere",5493006B07FS900PHY76,,,Denmark,"Aug 07 2023 04:34 am","Aug 07 2023 02:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017602,,
