﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2019_01_111242,"AMP Capital Investors Limited",5493005YVLSJV70P8810,,,Australia,"Apr 24 2019 02:46 am","Apr 24 2019 10:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111242,,
PR_2019_01_110956,"Amundi (UK) Limited",549300UKPMR7RBWFH039,,,"United Kingdom","Apr 16 2019 07:47 am","Apr 16 2019 12:04 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110956,,
PR_2019_01_110695,"Amundi Asset Management",9695003YCOLOMW6OMD54,,,France,"Apr 10 2019 11:21 am","Apr 11 2019 01:29 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110695,,
PR_2019_01_111250,"Amundi Austria GmbH",529900XMP3FKSP9BI591,,,Austria,"Apr 24 2019 06:01 am","Apr 24 2019 10:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111250,,
PR_2019_01_110959,"Amundi Deutschland GmbH",5299005923SBN3T3DZ94,,,Germany,"Apr 17 2019 05:35 am","Apr 17 2019 03:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110959,,
PR_2019_01_110705,"Amundi Finance SA",9695004W30Q4EEGQ1Y09,,,France,"Apr 10 2019 11:38 am","Apr 11 2019 01:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110705,,
PR_2019_01_111300,"Amundi Ireland Limited",213800G9XQZIV76VNB36,,,Ireland,"Apr 26 2019 05:41 am","Apr 26 2019 02:14 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111300,,
PR_2019_01_110884,"AMUNDI SGR S.P.A.",8156003851DB6CBF1C19,,,Italy,"Apr 16 2019 04:19 am","Apr 16 2019 12:43 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110884,,
PR_2019_01_111334,"Anchorage Capital Group  L.L.C.",ZMMMIWGPLCGM02OPGM14,,,"United States","Apr 26 2019 11:05 am","Apr 26 2019 06:02 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111334,,
PR_2019_01_111334,,,"Anchorage Capital Master Offshore, Ltd.",SB0XEHS3OC1WV7XZZD07,,,,,,,
PR_2019_01_111334,,,"Anchorage Short Credit Offshore Master Fund, Ltd.",Z0QQNBKYKZ5O5NBXDT17,,,,,,,
PR_2019_01_111334,,,"Anchorage Structured Credit Master Fund, L.P.",549300ZZYYYNG4XIXJ76,,,,,,,
PR_2019_01_111334,,,"Anchorage Illiquid Opportunities Offshore Master IV, L.P.",549300DFUUJ220JNU322,,,,,,,
PR_2019_01_111334,,,"Anchorage Illiquid Opportunities Offshore Master V, L.P.",54930095BEGPT5JQ6V73,,,,,,,
PR_2019_01_111334,,,"Anchorage Illiquid Opportunities Master VI (A), L.P.",549300YR1O760YNPXM12,,,,,,,
PR_2019_01_111334,,,"Anchorage LPC-V, L.P.",549300CKVV2MWFDYQG43,,,,,,,
PR_2019_01_111334,,,"PCI Fund LLC",ZIU7T0A571BUCH59GR85,,,,,,,
PR_2019_01_108948,"Apollo Structured Credit Recovery Master Fund IV LP",549300OTI86YS5BS8359,,,"United States","Feb 22 2019 02:19 pm","Feb 22 2019 07:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108948,,
PR_2019_01_109122,"AQR Capital Management  LLC",549300GC5MDF1KXYMP06,,,"United States","Feb 26 2019 03:56 pm","Feb 27 2019 12:55 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109122,,
PR_2019_01_108893,"Arbejdsmarkedets Tillaegspension",549300Y1IIQ0WYJR9F68,,,Denmark,"Feb 21 2019 09:44 am","Feb 21 2019 03:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108893,,
PR_2019_01_108977,"Arca Fondi SGR",54930000SYYUFXE0FN30,,,Italy,"Feb 25 2019 10:06 am","Feb 25 2019 06:33 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108977,,
PR_2019_01_111256,"Arkitekternes Pensionskasse",5493006B07FS900PHY76,,,Denmark,"Apr 25 2019 08:56 am","Apr 25 2019 02:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111256,,
PR_2019_01_111262,"Arrowgrass Master Fund Ltd",6J362NQ5BHY6GDZGQ456,,,"United Kingdom","Apr 24 2019 12:57 pm","Apr 25 2019 12:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111262,,
PR_2019_01_111241,"Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,,,Singapore,"Apr 23 2019 09:49 pm","Apr 24 2019 10:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111241,,
PR_2019_01_111313,"Aviva Investors France",969500ME439FYM13CH15,,,France,"May 15 2019 02:16 am","May 15 2019 03:27 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111313,,
PR_2019_01_109074,"Aviva Investors Global Services Limited",WJHQ8HJCNBR1V6EQ1R27,,,"United Kingdom","Feb 26 2019 08:23 am","Feb 26 2019 02:46 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109074,,
PR_2019_01_109074,,,"Aviva Life & Pensions UK Limited",IHNZN3GVPQJ4BFKMDO95,,,,,,,
PR_2019_01_109073,"Aviva Life & Pensions UK Limited",IHNZN3GVPQJ4BFKMDO95,,,"United Kingdom","Feb 26 2019 08:22 am","Feb 26 2019 02:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109073,,
PR_2019_01_110618,"AXA INVESTMENT MANAGERS PARIS",969500S4JU30ML1J3P20,,,France,"Apr 19 2019 03:58 am","Apr 22 2019 03:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110618,,
PR_2019_01_111263,"AXIOM ALTERNATIVE INVESTMENTS",969500QVL977C8L8Q834,,,France,"Apr 24 2019 09:43 am","Apr 25 2019 12:35 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111263,,
PR_2019_01_111263,,,"Axiom Credit Opportunity",549300MZFQWWMPBWCV27,,,,,,,
PR_2019_01_111263,,,"Axiom Optimal Fix",549300ES12I14FSSHT65,,,,,,,
PR_2019_01_111263,,,"Axiom Contingent Capital",549300GQD0A7PU5S7566,,,,,,,
PR_2019_01_111263,,,"Axiom Obligataire",549300JXQ1ZOFIOEMP20,,,,,,,
PR_2019_01_111263,,,"Axiom Equity",549300TDAFVQTIIWNP54,,,,,,,
PR_2019_01_111263,,,"Axiom Equity Long Short",549300YLEH36KNZV8R98,,,,,,,
PR_2019_01_111263,,,"Axiom European Financial Debt",54930084Q2LJS2LB1V76,,,,,,,
PR_2019_01_111263,,,"STAR COLBERT",969500SZ90U3JOSIXX59,,,,,,,
PR_2019_01_111263,,,"GROUPAMA AXIOM LEGACY 21",969500DP8W3RXJ0YQZ75,,,,,,,
PR_2019_01_108888,"Banca IMI S.p.A.",QV4Q8OGJ7OA6PA8SCM14,,,Italy,"Feb 22 2019 09:37 am","Feb 22 2019 03:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108888,,
PR_2019_01_108976,"Banca Profilo S.p.A.",RRAN7P32P0W0YY4XQW79,,,Italy,"Feb 26 2019 07:11 am","Feb 26 2019 03:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108976,,
PR_2019_01_109144,"Banco Bilbao Vizcaya Argentaria Sociedad Anonima",K8MS7FD7N5Z2WQ51AZ71,,,"United Kingdom","Feb 27 2019 04:20 am","Feb 27 2019 09:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109144,,
PR_2019_01_110875,"BANCO SANTANDER  S.A.",5493006QMFDDMYWIAM13,,,Spain,"Apr 16 2019 10:50 am","Apr 16 2019 02:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110875,,
PR_2019_01_108765,"Bank of America Merrill Lynch International Designated Activity Company",EQYXK86SF381Q21S3020,,,"United Kingdom","Feb 19 2019 10:07 am","Feb 19 2019 09:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108765,,
PR_2019_01_108766,"Bank of America  National Association",B4TYDEB6GKMZO031MB27,,,"United Kingdom","Feb 19 2019 10:23 am","Feb 19 2019 09:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108766,,
PR_2019_01_111217,"Bank of Montreal",NQQ6HPCNCCU6TUTQYE16,,,Canada,"Apr 24 2019 01:26 pm","Apr 25 2019 12:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111217,,
PR_2019_01_109049,"Bank Vontobel AG",549300L7V4MGECYRM576,,,Switzerland,"Feb 26 2019 05:26 am","Feb 26 2019 02:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109049,,
PR_2019_01_108732,"Banque Centrale de Compensation S.A.",R1IO4YJ0O79SMWVCHB58,,,France,"Apr 23 2019 11:22 am","Apr 25 2019 10:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108732,,
PR_2019_01_109096,"Barclays Bank Ireland PLC",2G5BKIC2CB69PRJH1W31,,,"United Kingdom","Mar 13 2019 10:33 am","Mar 14 2019 10:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109096,,
PR_2019_01_108558,"Barclays Bank PLC",G5GSEF7VJP5I7OUK5573,,,"United Kingdom","Feb 13 2019 10:53 am","Feb 13 2019 07:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108558,,
PR_2019_01_110326,"Bayerische Landesbank",VDYMYTQGZZ6DU0912C88,,,Germany,"Apr 12 2019 10:54 am","Apr 12 2019 03:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110326,,
PR_2019_01_109097,"BBVA Asset Management  S.A.  S.G.I.I.C.",95980020140005542272,,,Spain,"Feb 26 2019 11:34 am","Feb 26 2019 07:57 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109097,,
PR_2019_01_111354,"Belfius Banque SA/NV",A5GWLFH3KM7YV2SFQL84,,,Belgium,"Apr 25 2019 04:08 am","Apr 25 2019 12:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111354,,
PR_2019_01_111473,"Belfius Investment Partners SA/NV",5493006KHXBRQ33GGR66,,,Belgium,"Apr 26 2019 03:41 am","Apr 26 2019 10:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111473,,
PR_2019_01_110827,"BFT INVESTMENT MANAGERS",7IZ3Y5LMSQ34P1JVVF28,,,France,"Apr 16 2019 05:49 am","Apr 16 2019 12:48 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110827,,
PR_2019_01_108845,"BlackRock (Netherlands) B.V.",549300NYKTM6QSCOOL42,,,"United States","Apr 16 2019 12:02 pm","Apr 16 2019 05:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108845,,
PR_2019_01_108846,"BlackRock (Singapore) Limited",549300UZGBQ6FHD2X729,,,"United States","Apr 16 2019 12:05 pm","Apr 16 2019 05:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108846,,
PR_2019_01_108838,"BlackRock Advisors (UK) Limited",549300LM7VWDLE8S3N49,,,"United States","Apr 16 2019 12:04 pm","Apr 16 2019 05:54 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108838,,
PR_2019_01_108837,"BlackRock Advisors  LLC",5493001LN9MRM6A35J74,,,"United States","Apr 16 2019 12:05 pm","Apr 16 2019 05:45 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108837,,
PR_2019_01_108836,"BlackRock Financial Management Inc.",549300LVXYIVJKE13M84,,,"United States","Apr 16 2019 12:04 pm","Apr 16 2019 05:45 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108836,,
PR_2019_01_108839,"Blackrock Institutional Trust Company  National Association",549300RK1FB0VMTPD087,,,"United States","Apr 16 2019 12:03 pm","Apr 16 2019 05:54 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108839,,
PR_2019_01_108840,"BlackRock Investment Management (Australia) Limited",549300ZSSQNQS45HST19,,,"United States","Apr 16 2019 12:03 pm","Apr 16 2019 05:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108840,,
PR_2019_01_108842,"BlackRock Investment Management (UK) Limited",549300QXP30FD81KVQ43,,,"United States","Apr 16 2019 12:02 pm","Apr 16 2019 05:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108842,,
PR_2019_01_108844,"BlackRock Japan Co.  Ltd.",549300YRZ2DC387FBW20,,,"United States","Apr 16 2019 12:02 pm","Apr 16 2019 05:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108844,,
PR_2019_01_108980,"Bluebay Asset Management LLP",0XNERYKNM1SJ16DXK809,,,"United Kingdom","Feb 25 2019 09:57 am","Feb 25 2019 06:32 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108980,,
PR_2019_01_109008,"BlueMountain Capital Management  LLC",TQGGX44O6QNOWG6KDA63,,,"United States","Feb 25 2019 05:34 pm","Feb 26 2019 09:30 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109008,,
PR_2019_01_109008,,,"BlueMountain Credit Alternatives Master Fund L.P.",HYO4LWD8F3GKN7YT2C38,,,,,,,
PR_2019_01_109008,,,"BlueMountain Guadalupe Peak Fund L.P.",549300RWX4NIYSTHHG94,,,,,,,
PR_2019_01_109008,,,"BlueMountain Logan Opportunities Master Fund L.P.",549300T0223GHD3K2D63,,,,,,,
PR_2019_01_109008,,,"BlueMountain Fursan Fund L.P.",549300ZQYYJCRXV1JU02,,,,,,,
PR_2019_01_109008,,,"BMIV I L.P.",549300HOZ7CYLYK0AD38,,,,,,,
PR_2019_01_109008,,,"BMIV II L.P.",549300KGXFGEF8QXAJ61,,,,,,,
PR_2019_01_109008,,,"BlueMountain Systematic Master Fund L.P.",549300L0UWDWVX4Y6673,,,,,,,
PR_2019_01_109008,,,"BlueMountain Timberline LTD.",V5MJ88SUMDOPWXTWAC82,,,,,,,
PR_2019_01_109008,,,"BlueMountain Kicking Horse Fund L.P.",BO4PVV7XJTTMADMLYL52,,,,,,,
PR_2019_01_109008,,,"BlueMountain Montenvers Master Fund SCA SICAV-SIF",549300D3KWA0PXKI0F30,,,,,,,
PR_2019_01_109008,,,"BlueMountain Foinaven Master Fund L.P.",549300NDYFB5ZGMORK95,,,,,,,
PR_2019_01_111360,"BMO ASSET MANAGEMENT LIMITED",213800QTJCQIMJF3IA71,,,"United Kingdom","Apr 25 2019 10:31 am","Apr 25 2019 07:03 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111360,,
PR_2019_01_108659,"BNP Paribas",ROMUWSFPU8MPRO8K5P83,,,"United Kingdom","Feb 15 2019 05:08 am","Feb 18 2019 11:17 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108659,,
PR_2019_01_108786,"BofA Securities Europe SA",549300FH0WJAPEHTIQ77,,,"United Kingdom","Feb 19 2019 12:36 pm","Feb 19 2019 09:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108786,,
PR_2019_01_109179,"Boussard & Gavaudan Asset Management  LP",549300MIQ50BBNEB3G95,,,"United Kingdom","Feb 28 2019 12:10 pm","Feb 28 2019 07:30 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109179,,
PR_2019_01_108982,"Boussard & Gavaudan Investment Management LLP",549300GQCZVXBZ1VSR12,,,"United Kingdom","Feb 25 2019 10:07 am","Feb 25 2019 06:32 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108982,,
PR_2019_01_110237,"BPER Banca S.p.A.",N747OI7JINV7RUUH6190,,,Italy,"Apr 02 2019 03:11 am","Apr 02 2019 08:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110237,,
PR_2019_01_110910,"Brigade Capital Management  LP",0OK00T8HAYS2LL2RVU43,,,"United States","Apr 15 2019 01:54 pm","Apr 15 2019 07:57 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110910,,
PR_2019_01_109101,"Brighthouse Services  LLC",254900GBF9DJWMLK4I41,,,"United States","Feb 26 2019 12:36 pm","Feb 26 2019 07:56 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109101,,
PR_2019_01_109101,,,"Brighthouse Financial, Inc.",5493003T8SZSHOGGAW52,,,,,,,
PR_2019_01_109101,,,"Brighthouse Life Insurance Company",549300CU86T3N3GOAZ25,,,,,,,
PR_2019_01_109101,,,"Brighthouse Life Insurance Company of NY",549300SQPRO776X5FE72,,,,,,,
PR_2019_01_109101,,,"New England Life Insurance Company",5493002GAFIYHT4M3C66,,,,,,,
PR_2019_01_109104,"BSMA Limited",FUKBWKZPQPD7DNK1WY51,,,"United Kingdom","Apr 23 2019 06:51 am","Apr 24 2019 04:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109104,,
PR_2019_01_109452,"Cairn Capital Limited",549300IU1B6Z4VKE3Y87,,,"United Kingdom","Mar 06 2019 11:26 am","Mar 06 2019 10:12 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109452,,
PR_2019_01_111365,"Caixabank  S.A.",7CUNS533WID6K7DGFI87,,,Spain,"Apr 25 2019 09:14 am","Apr 25 2019 01:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111365,,
PR_2019_01_110669,"Calvion Capital Master Fund LP",254900B9OF4UNLG3QR41,,,"United States","Apr 09 2019 06:22 pm","Apr 10 2019 12:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110669,,
PR_2019_01_110968,"Campbell & Company Investment Adviser LLC",549300M6MQUEEBKEHG13,,,"United States","Apr 17 2019 08:47 am","Apr 17 2019 02:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110968,,
PR_2019_01_108849,"Canada Pension Plan Investment Board",70DNWEAINTGFO4DMV441,,,Canada,"Feb 26 2019 02:23 pm","Feb 28 2019 04:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108849,,
PR_2019_01_111510,"Canadian Imperial Bank of Commerce",2IGI19DL77OX0HC3ZE78,,,Canada,"Apr 26 2019 03:22 pm","Apr 26 2019 07:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111510,,
PR_2019_01_111392,"Candriam France SAS",549300TQI22CE2XFBT06,,,France,"Apr 25 2019 10:22 am","Apr 25 2019 02:26 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111392,,
