﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2014_03_64139,"Broad Street Principal Investments LLC",,,,"United States","Jun 05 2015 05:28 pm","Jun 08 2015 03:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64139,,
PR_2014_03_65650,"CBD REV Finco Pty Ltd in its own capacity and as trustee for GSFins Trust",,,,Australia,"Aug 11 2015 05:30 pm","Aug 17 2015 04:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/65650,,
PR_2014_03_64072,"Citibank (China) Co.  Ltd.",,,,China,"Jun 04 2015 05:58 am","Jun 04 2015 10:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64072,,
PR_2014_03_63816,"Citibank (Switzerland) AG",,,,Switzerland,"May 29 2015 09:04 am","Jun 01 2015 08:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63816,,
PR_2014_03_63793,"Citibank Anonim Şirketi",,,,Turkey,"May 26 2015 11:09 am","May 26 2015 12:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63793,,
PR_2014_03_64355,"Citibank Berhad",,,,Malaysia,"Jun 15 2015 06:33 am","Jun 15 2015 12:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64355,,
PR_2014_03_63855,"Citibank Canada",,,,Canada,"May 27 2015 04:46 pm","May 27 2015 05:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63855,,
PR_2014_03_63730,"Citibank Del Peru S.A.",,,,"United States","Jun 11 2015 11:02 am","Jun 11 2015 05:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63730,,
PR_2014_03_63495,"Citibank Europe plc",,,,Ireland,"Jun 01 2015 11:10 am","Jun 01 2015 11:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63495,,
PR_2014_03_63555,"Citibank International Limited",,,,Portugal,"May 15 2015 10:50 am","May 15 2015 11:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63555,,
PR_2014_03_63804,"Citibank Japan Ltd.",,,,Japan,"May 26 2015 03:05 am","May 26 2015 09:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63804,,
PR_2014_03_61659,"Citibank Korea Inc.",,,,"Korea Republic Of","Mar 09 2015 01:51 am","Mar 09 2015 01:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/61659,,
PR_2014_03_63943,"Citibank Maghreb S.A.",,,,Morocco,"May 29 2015 12:38 pm","Jun 01 2015 08:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63943,,
PR_2014_03_64356,"Citibank Malaysia (L) Limited",,,,Malaysia,"Jun 15 2015 06:33 am","Jun 15 2015 12:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64356,,
PR_2014_03_58719,"Citibank N.A.",,,,"United States","Nov 12 2014 06:18 pm","Nov 12 2014 06:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58719,,
PR_2014_03_63813,"CITIBANK NIGERIA LIMITED",,,,Nigeria,"May 27 2015 12:25 pm","May 29 2015 06:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63813,,
PR_2014_03_63969,"Citibank Taiwan Limited",,,,Taiwan,"Jun 01 2015 12:11 am","Jun 01 2015 10:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63969,,
PR_2014_03_63933,"Citibank Zambia Limited",,,,Zambia,"May 29 2015 11:52 am","Jun 01 2015 08:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63933,,
PR_2014_03_63985,"Citicorp Municipal Mortgage Holdings Inc.",,,,"United States","Jun 02 2015 04:01 pm","Jun 02 2015 04:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63985,,
PR_2014_03_63857,"Citigroup Energy Canada ULC",,,,Canada,"May 27 2015 04:57 pm","May 28 2015 02:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63857,,
PR_2014_03_58720,"Citigroup Energy Inc.",,,,"United States","Nov 12 2014 06:18 pm","Nov 12 2014 06:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58720,,
PR_2014_03_58721,"Citigroup Financial Products Inc.",,,,"United States","Nov 12 2014 06:18 pm","Nov 12 2014 06:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58721,,
PR_2014_03_63609,"Citigroup Global Markets (Pty) Ltd",,,,"South Africa","May 27 2015 09:54 am","May 27 2015 11:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63609,,
PR_2014_03_63866,"Citigroup Global Markets Australia Pty Limited",,,,Australia,"May 28 2015 02:09 am","May 28 2015 09:52 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63866,,
PR_2014_03_58723,"Citigroup Global Markets Inc.",,,,"United States","Nov 12 2014 06:18 pm","Nov 12 2014 06:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58723,,
PR_2014_03_61698,"Citigroup Global Markets Japan Inc.",,,,Japan,"Mar 10 2015 01:15 am","Mar 10 2015 04:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/61698,,
PR_2014_03_63864,"Citigroup Global Markets Korea Securities Limited",,,,"Korea Republic Of","May 29 2015 01:38 am","Jun 01 2015 08:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63864,,
PR_2014_03_58716,"Citigroup Global Markets Limited",,,,"United States","Nov 12 2014 06:17 pm","Nov 12 2014 06:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58716,,
PR_2014_03_58718,"Citigroup Inc",,,,"United States","Nov 12 2014 06:17 pm","Nov 12 2014 06:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58718,,
PR_2014_03_59046,"Coöperatieve Rabobank U.A. formally known as Coöperatieve Centrale Raiffeisen-Boerenleenbank B.A.",,,,Netherlands,"Nov 21 2014 03:11 pm","Jan 25 2016 07:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/59046,,
PR_2014_03_64171,"Coral Hill LLC",,,,"United States","Jun 08 2015 04:09 pm","Jun 09 2015 08:54 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64171,,
PR_2014_03_58553,"Crédit Agricole Corporate and Investment Bank",,,,France,"Nov 12 2014 01:14 pm","Nov 12 2014 02:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58553,,
PR_2014_03_58627,"Credit Suisse (Hong Kong) Limited",,,,"United States","Nov 12 2014 02:49 pm","Nov 12 2014 03:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58627,,
PR_2014_03_58633,"Credit Suisse (Singapore) Limited",,,,"United States","Nov 12 2014 03:13 pm","Nov 12 2014 03:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58633,,
PR_2014_03_58495,"Credit Suisse AG",,,,Switzerland,"Nov 12 2014 04:42 pm","Nov 12 2014 05:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58495,,
PR_2014_03_58620,"Credit Suisse Capital LLC",,,,"United States","Nov 12 2014 01:53 pm","Nov 12 2014 03:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58620,,
PR_2014_03_58621,"Credit Suisse Energy LLC",,,,"United States","Nov 12 2014 02:05 pm","Nov 12 2014 03:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58621,,
PR_2014_03_58624,"Credit Suisse Group Finance (US) Inc.",,,,"United States","Nov 12 2014 02:39 pm","Nov 12 2014 03:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58624,,
PR_2014_03_58614,"Credit Suisse International",,,,"United Kingdom","Nov 12 2014 12:01 pm","Nov 12 2014 03:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58614,,
PR_2014_03_63892,"Credit Suisse Management LLC",,,,"United States","May 28 2015 11:19 am","May 28 2015 02:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63892,,
PR_2014_03_58613,"Credit Suisse Securities (Europe) Limited",,,,"United Kingdom","Nov 12 2014 11:52 am","Nov 12 2014 03:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58613,,
PR_2014_03_58630,"Credit Suisse Securities (Japan) Limited",,,,"United States","Nov 12 2014 03:00 pm","Nov 12 2014 03:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58630,,
PR_2014_03_58622,"Credit Suisse Securities (USA) LLC",,,,"United States","Nov 12 2014 02:26 pm","Nov 12 2014 03:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58622,,
PR_2014_03_58575,"DB Energy Trading LLC",,,,Germany,"Nov 12 2014 03:22 pm","Nov 12 2014 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58575,,
PR_2014_03_58604,"Deutsche Bank (China) Co.  Ltd.",,,,Germany,"Nov 12 2014 04:37 am","Nov 12 2014 06:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58604,,
PR_2014_03_58569,"Deutsche Bank AG",,,,Germany,"Nov 12 2014 06:20 pm","Nov 12 2014 06:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58569,,
PR_2014_03_58582,"Deutsche Bank Nederland N.V.",,,,Germany,"Nov 12 2014 11:27 am","Nov 12 2014 12:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58582,,
PR_2014_03_58579,"Deutsche Bank Securities Inc.",,,,Germany,"Nov 12 2014 03:24 pm","Nov 12 2014 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58579,,
PR_2014_03_58580,"Deutsche Bank  Sociedad Anónima Española",,,,Germany,"Nov 12 2014 09:38 am","Nov 12 2014 03:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58580,,
PR_2014_03_58583,"Deutsche Postbank AG",,,,Germany,"Nov 12 2014 11:26 am","Nov 12 2014 03:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58583,,
PR_2014_03_58586,"Deutsche Securities Inc.",,,,Germany,"Nov 12 2014 09:39 am","Nov 12 2014 03:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58586,,
PR_2014_03_64516,"Dom Maklerski Banku Handlowego S.A.",,,,Poland,"Jun 22 2015 09:37 am","Jun 23 2015 02:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64516,,
PR_2014_03_67042,"E.Sun Commercial Bank  Ltd.",,,,Taiwan,"Oct 30 2015 07:36 pm","Oct 30 2015 04:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67042,,
PR_2014_03_64172,"Echo Canyon Park LLC",,,,"United States","Jun 08 2015 04:09 pm","Jun 09 2015 09:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64172,,
PR_2014_03_58658,"Goldman Sachs (Asia) Finance",,,,"Hong Kong","Nov 12 2014 06:59 pm","Nov 12 2014 07:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58658,,
PR_2014_03_58659,"Goldman Sachs (Asia) LLC",,,,"Hong Kong","Nov 12 2014 07:00 pm","Nov 12 2014 07:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58659,,
PR_2014_03_64142,"GOLDMAN SACHS (INDIA) CAPITAL MARKETS PRIVATE LIMITED",,,,India,"Jun 05 2015 05:28 pm","Jun 08 2015 10:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64142,,
PR_2014_03_64145,"GOLDMAN SACHS (SINGAPORE) PTE.",,,,Singapore,"Jun 05 2015 05:29 pm","Jun 08 2015 10:34 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64145,,
PR_2014_03_58652,"Goldman Sachs & Co.",,,,"United States","Nov 12 2014 06:58 pm","Nov 12 2014 08:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58652,,
PR_2014_03_64147,"GOLDMAN SACHS & CO. WERTPAPIER GMBH",,,,Germany,"Jun 05 2015 05:30 pm","Jun 08 2015 10:32 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64147,,
PR_2014_03_58662,"Goldman Sachs AG",,,,Germany,"Nov 12 2014 07:00 pm","Nov 12 2014 07:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58662,,
PR_2014_03_64140,"Goldman Sachs Bank AG",,,,Switzerland,"Jun 05 2015 05:28 pm","Jun 08 2015 10:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64140,,
PR_2014_03_58651,"Goldman Sachs Bank USA",,,,"United States","Nov 12 2014 06:58 pm","Nov 12 2014 07:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58651,,
PR_2014_03_64143,"GOLDMAN SACHS CREDIT PARTNERS (JAPAN) LTD",,,,Japan,"Jun 05 2015 05:29 pm","Jun 08 2015 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64143,,
PR_2014_03_64216,"GOLDMAN SACHS EQUITY MARKETS L.P.",,,,"United Kingdom","Jun 09 2015 11:26 am","Jun 09 2015 04:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64216,,
PR_2014_03_58679,"Goldman Sachs Execution and Clearing L.P.",,,,"United States","Nov 12 2014 10:23 pm","Nov 12 2014 11:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58679,,
PR_2014_03_58653,"Goldman Sachs Financial Markets L.P.",,,,"United States","Nov 12 2014 06:58 pm","Nov 12 2014 07:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58653,,
PR_2014_03_58661,"Goldman Sachs Financial Markets Pty. Ltd",,,,Australia,"Nov 12 2014 07:00 pm","Nov 12 2014 07:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58661,,
PR_2014_03_58656,"Goldman Sachs International",,,,"United Kingdom","Nov 12 2014 06:59 pm","Nov 12 2014 07:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58656,,
PR_2014_03_58655,"Goldman Sachs International Bank",,,,"United Kingdom","Nov 12 2014 06:59 pm","Nov 12 2014 07:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58655,,
PR_2014_03_64144,"GOLDMAN SACHS INVESTMENTS (MAURITIUS) I LIMITED",,,,"Hong Kong","Jun 05 2015 05:29 pm","Jun 08 2015 10:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64144,,
PR_2014_03_58657,"Goldman Sachs Japan Co. Ltd",,,,Japan,"Nov 12 2014 06:57 pm","Nov 12 2014 07:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58657,,
PR_2014_03_64146,"GOLDMAN SACHS LENDING PARTNERS LLC",,,,"United States","Jun 05 2015 05:30 pm","Jun 08 2015 10:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64146,,
PR_2014_03_64217,"GOLDMAN SACHS MEXICO  CASA DE BOLSA  S.A. DE C.V.",,,,Mexico,"Jun 09 2015 11:26 am","Jun 09 2015 04:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64217,,
PR_2014_03_58650,"Goldman Sachs Mitsui Marine Derivative Products L.P.",,,,"United States","Nov 12 2014 06:58 pm","Nov 12 2014 07:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58650,,
PR_2014_03_64141,"Goldman Sachs Mortgage Derivatives  Inc.",,,,"United States","Jun 05 2015 05:28 pm","Jun 08 2015 10:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64141,,
PR_2014_03_58660,"Goldman Sachs Paris Inc. et Cie.",,,,France,"Nov 12 2014 07:00 pm","Nov 12 2014 07:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58660,,
PR_2014_03_58640,"HSBC Bank plc",,,,"United Kingdom","Nov 12 2014 04:04 pm","Nov 12 2014 04:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58640,,
PR_2014_03_58508,"HSBC Bank USA  National Association",,,,"United Kingdom","Nov 12 2014 04:03 pm","Nov 12 2014 04:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58508,,
PR_2014_03_58493,"HSBC France",,,,"United Kingdom","Nov 12 2014 04:03 pm","Nov 12 2014 04:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58493,,
PR_2014_03_58641,"HSBC Holdings plc",,,,"United Kingdom","Nov 12 2014 04:04 pm","Nov 12 2014 04:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58641,,
PR_2014_03_64173,"Indopark Holdings Limited",,,,"United States","Jun 08 2015 04:09 pm","Jun 09 2015 09:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64173,,
PR_2014_03_58654,"J. Aron & Company (Singapore) Pte.",,,,Singapore,"Nov 12 2014 06:58 pm","Nov 12 2014 07:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58654,,
PR_2014_03_58644,"J.Aron & Company",,,,"United States","Nov 12 2014 05:35 pm","Nov 12 2014 04:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58644,,
PR_2014_03_58625,"J.P. Morgan Securities LLC",,,,"United States","Nov 12 2014 02:41 pm","Nov 12 2014 03:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58625,,
PR_2014_03_58632,"J.P. Morgan Securities plc",,,,"United States","Nov 12 2014 03:15 pm","Nov 12 2014 03:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58632,,
PR_2014_03_58629,"J.P. Morgan Ventures Energy Corporation",,,,"United States","Nov 12 2014 03:16 pm","Nov 12 2014 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58629,,
PR_2014_03_58626,"JPMorgan Chase & Co.",,,,"United States","Nov 12 2014 04:05 pm","Nov 12 2014 04:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58626,,
PR_2014_03_58713,"JPMorgan Chase Bank  N.A.",,,,"United States","Nov 12 2014 03:49 pm","Nov 12 2014 04:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58713,,
PR_2014_03_64174,"Magellan Bay Limited",,,,"United States","Jun 08 2015 04:09 pm","Jun 09 2015 09:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64174,,
PR_2014_03_64175,"Marlborough Sounds LLC",,,,"United States","Jun 08 2015 04:09 pm","Jun 09 2015 09:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64175,,
PR_2014_03_64176,"Merrill Lynch (Australia) Futures Limited",,,,"United States","Jun 08 2015 04:09 pm","Jun 09 2015 09:54 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64176,,
PR_2014_03_64178,"Merrill Lynch (Singapore) Pte. Ltd.",,,,"United States","Jun 08 2015 04:10 pm","Jun 09 2015 09:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64178,,
PR_2014_03_64179,"Merrill Lynch Canada Inc.",,,,"United States","Jun 08 2015 04:10 pm","Jun 09 2015 09:49 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64179,,
PR_2014_03_64183,"Merrill Lynch Capital Corporation",,,,"United States","Jun 08 2015 04:19 pm","Jun 09 2015 09:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64183,,
