﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"DTCC Number","DTCC Fund Name"
PR_2022_01_428314,"ISDA 2022 Russia Additional Provisions Protocol","Barclays Bank PLC",G5GSEF7VJP5I7OUK5573,,,"United Kingdom","Mar 31 2022 07:27 am","Mar 31 2022 01:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428314,,,00006211,
PR_2022_01_432957,"ISDA 2022 Russia Additional Provisions Protocol","BENTHAM ASSET MANAGEMENT PTY LTD",549300RD6L3MOH4Q8M51,,,Australia,"Apr 28 2022 08:12 pm","Apr 29 2022 12:02 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432957,,,,
PR_2022_01_429394,"ISDA 2022 Russia Additional Provisions Protocol","BlueBay Asset Management LLP",0XNERYKNM1SJ16DXK80,,,"United Kingdom","Apr 05 2022 06:18 am","Apr 05 2022 03:44 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429394,,,,
PR_2022_01_428201,"ISDA 2022 Russia Additional Provisions Protocol","BNP Paribas",R0MUWSFPU8MPRO8K5P83,,,"United Kingdom","Mar 30 2022 06:20 am","Mar 30 2022 01:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428201,,,00006121,
PR_2022_01_428917,"ISDA 2022 Russia Additional Provisions Protocol","BOFA SECURITIES EUROPE SA",549300FH0WJAPEHTIQ77,,,France,"Apr 01 2022 01:28 pm","Apr 01 2022 06:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428917,,,0000S37N,
PR_2022_01_428911,"ISDA 2022 Russia Additional Provisions Protocol","BOFA SECURITIES  INC.",549300HN4UKV1E2R3U73,,,"United States","Apr 01 2022 01:28 pm","Apr 01 2022 06:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428911,,,0000A062,
PR_2022_01_432042,"ISDA 2022 Russia Additional Provisions Protocol","Brevan Howard Capital Management Limited",549300B2KIOOE0Y48566,,,"Jersey Channel Islands","Apr 22 2022 12:55 pm","Apr 22 2022 05:25 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432042,,,,
PR_2022_01_432042,,,,"Brevan Howard Alpha Strategies Master Fund Limited",549300HY72WJJ6KYOB71,,,,,,,,,
PR_2022_01_431318,"ISDA 2022 Russia Additional Provisions Protocol","BSMA Limited",FUKBWKZPQPD7DNK1WY51,,,"United Kingdom","Apr 19 2022 09:51 am","Apr 19 2022 02:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431318,,,,
PR_2022_01_431807,"ISDA 2022 Russia Additional Provisions Protocol","CENTIVA CAPITAL  LP",5493005OCC8XKDFQ8U37,,,"United States","Apr 19 2022 03:54 pm","Apr 19 2022 07:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431807,,,,
PR_2022_01_431807,,,,"CENTIVA MASTER FUND, LP",549300VFS0GT0DX7M829,,,,,,,,,
PR_2022_01_429290,"ISDA 2022 Russia Additional Provisions Protocol","Citadel Equity Fund Ltd.",9GNXSUPK06HDUPJOBL73,,,"United States","Apr 04 2022 01:13 pm","Apr 04 2022 06:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429290,,,,
PR_2022_01_428570,"ISDA 2022 Russia Additional Provisions Protocol","Citibank Europe Public Limited Company",N1FBEDJ5J41VKZLO2475,,,"United Kingdom","Apr 01 2022 05:37 am","Apr 01 2022 01:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428570,,,"DTC 0908",
PR_2022_01_428580,"ISDA 2022 Russia Additional Provisions Protocol","Citibank  N.A.",E57ODZWZ7FF32TWEFA76,,,"United States","Apr 01 2022 05:35 am","Apr 01 2022 01:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428580,,,,
PR_2022_01_432959,"ISDA 2022 Russia Additional Provisions Protocol","CITIGROUP GLOBAL MARKETS AUSTRALIA PTY LIMITED",D5FWQUJWZY07LV3DO749,,,Australia,"Apr 27 2022 08:08 pm","Apr 28 2022 11:02 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432959,,,,
PR_2022_01_432959,,,,"SAS TRUSTEE CORPORATION POOLED FUND",5493004W3CC8HBNL9W83,,,,,,,,,
PR_2022_01_428551,"ISDA 2022 Russia Additional Provisions Protocol","Citigroup Global Markets Europe AG",6TJCK1B7E7UTXP528Y04,,,"United Kingdom","Apr 01 2022 05:37 am","Apr 01 2022 01:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428551,,,"DTC 0908",
PR_2022_01_428577,"ISDA 2022 Russia Additional Provisions Protocol","Citigroup Global Markets Inc.",MBNUM2BPBDO7JBLYG310,,,"United States","Apr 01 2022 05:36 am","Apr 01 2022 01:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428577,,,"DTC 0274",
PR_2022_01_428523,"ISDA 2022 Russia Additional Provisions Protocol","Citigroup Global Markets Limited",XKZZ2JZF41MRHTR1V493,,,"United Kingdom","Apr 01 2022 05:38 am","Apr 01 2022 01:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428523,,,"DTC 0908",
PR_2022_01_429551,"ISDA 2022 Russia Additional Provisions Protocol","Cladrius Ltd.",549300WJPXKFEZH8WO43,,,"United States","Apr 05 2022 05:48 pm","Apr 06 2022 12:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429551,,,0000W7H9,
PR_2022_01_430231,"ISDA 2022 Russia Additional Provisions Protocol","CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK",1VUV7VQFKUOQSJ21A208,,,France,"Apr 11 2022 12:17 pm","Apr 11 2022 04:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430231,,,,
PR_2022_01_432621,"ISDA 2022 Russia Additional Provisions Protocol","CREDIT SUISSE AG",ANGGYXNX0JLX3X63JN86,,,Switzerland,"Apr 25 2022 09:29 am","Apr 25 2022 01:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432621,,,,
PR_2022_01_431181,"ISDA 2022 Russia Additional Provisions Protocol","Credit Suisse International",E58DKGMJYYYJLN8C3868,,,"United Kingdom","Apr 19 2022 09:03 am","Apr 19 2022 02:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431181,,,,
PR_2022_01_430515,"ISDA 2022 Russia Additional Provisions Protocol","DEUTSCHE BANK AKTIENGESELLSCHAFT",7LTWFZYICNSX8D621K86,,,"United Kingdom","Apr 13 2022 05:48 am","Apr 13 2022 10:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430515,,,,
PR_2022_01_429763,"ISDA 2022 Russia Additional Provisions Protocol","Discovery Capital Management  LLC",57RU0MB3R5YUONV66K27,,,"United States","Apr 07 2022 11:25 am","Apr 07 2022 05:16 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429763,,,,
PR_2022_01_429763,,,,"Discovery Global Opportunity Master Fund, Ltd",04L0CECKGPV6MIVEH709,,,,,,,,,
PR_2022_01_429763,,,,"Discovery Global Beacon Partners LP",549300OOZSUKN59TU067,,,,,,,,,
PR_2022_01_429763,,,,"Discovery Nymeria Master Fund, Ltd.",54930006O5258WBGT172,,,,,,,,,
PR_2022_01_430245,"ISDA 2022 Russia Additional Provisions Protocol","EFG BANK AG",549300TBS2M2ML45V909,,,Switzerland,"Apr 11 2022 10:41 am","Apr 11 2022 03:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430245,,,,
PR_2022_01_431407,"ISDA 2022 Russia Additional Provisions Protocol","FFI Fund Ltd.",ATU1U5G0QM0FYBWUKQ21,,,"United States","Apr 19 2022 11:25 am","Apr 19 2022 04:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431407,,,,
PR_2022_01_429930,"ISDA 2022 Russia Additional Provisions Protocol","Fidelity Investments Canada ULC",549300N8042Y2BO9SS82,,,"United Kingdom","Apr 08 2022 05:22 am","Apr 08 2022 02:45 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429930,,,,
PR_2022_01_429951,"ISDA 2022 Russia Additional Provisions Protocol","FIL (Luxembourg) S.A.",2221001FAMMFQUAGXQ13,,,"United Kingdom","Apr 08 2022 05:00 am","Apr 08 2022 02:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429951,,,,
PR_2022_01_429955,"ISDA 2022 Russia Additional Provisions Protocol","FIL Investment Management (Hong Kong) Limited",549300NRRI43YS1PLO88,,,"United Kingdom","Apr 08 2022 04:52 am","Apr 08 2022 02:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429955,,,,
PR_2022_01_429948,"ISDA 2022 Russia Additional Provisions Protocol","FIL Investment Services (UK) Limited",213800TWO2EHFEWNF438,,,"United Kingdom","Apr 08 2022 06:06 am","Apr 08 2022 02:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429948,,,,
PR_2022_01_429936,"ISDA 2022 Russia Additional Provisions Protocol","FIL Investments International",UU497BMAZ1ZKIT3YNT03,,,"United Kingdom","Apr 08 2022 06:12 am","Apr 08 2022 02:50 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429936,,,,
PR_2022_01_429946,"ISDA 2022 Russia Additional Provisions Protocol","FIL Pensions Management",213800SWMABMN8UKVY18,,,"United Kingdom","Apr 08 2022 06:09 am","Apr 08 2022 02:52 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429946,,,,
PR_2022_01_431415,"ISDA 2022 Russia Additional Provisions Protocol","FYI Ltd.",C5FXQISSALYEDTGUN553,,,"United States","Apr 19 2022 11:25 am","Apr 19 2022 04:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431415,,,,
PR_2022_01_430971,"ISDA 2022 Russia Additional Provisions Protocol","Goldman Sachs Bank Europe SE",8IBZUGJ7JPLH368JE346,,,"United Kingdom","Apr 20 2022 05:49 am","Apr 20 2022 10:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430971,,,DTCC0000GSOH,
PR_2022_01_430694,"ISDA 2022 Russia Additional Provisions Protocol","Goldman Sachs International",W22LROWP2IHZNBB6K528,,,"United Kingdom","Apr 13 2022 05:30 pm","Apr 14 2022 03:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430694,,,DTCC00006203,
PR_2022_01_430937,"ISDA 2022 Russia Additional Provisions Protocol","Grantham  Mayo  Van Otterloo & Co. LLC",KG0ECHUB6SFORDPJZK65,,,"United States","Apr 14 2022 09:34 am","Apr 14 2022 04:01 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430937,,,,
PR_2022_01_431999,"ISDA 2022 Russia Additional Provisions Protocol","HBK Master Fund L.P.",FEJVAWZKM2TUOXDMG690,,,"United States","Apr 20 2022 10:52 am","Apr 20 2022 04:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431999,,,,
PR_2022_01_430490,"ISDA 2022 Russia Additional Provisions Protocol","Healthcare of Ontario Pension Plan Trust Fund",KRVONIXV1JBEY6WQ6092,,,Canada,"Apr 14 2022 02:20 pm","Apr 14 2022 07:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430490,,,,
PR_2022_01_431937,"ISDA 2022 Russia Additional Provisions Protocol","HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED -THE-",2HI3YI5320L3RW6NJ957,,,"Hong Kong","Apr 20 2022 07:50 am","Apr 20 2022 01:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431937,,,,
PR_2022_01_431987,"ISDA 2022 Russia Additional Provisions Protocol","HSBC BANK PLC",MP6I5ZYZBEU3UXPYFY54,,,"United Kingdom","Apr 20 2022 09:58 am","Apr 20 2022 04:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431987,,,,
PR_2022_01_431955,"ISDA 2022 Russia Additional Provisions Protocol","HSBC Bank USA  NA",1IE8VN30JCEQV1H4R804,,,"United States","Apr 20 2022 09:50 am","Apr 20 2022 04:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431955,,,,
PR_2022_01_431995,"ISDA 2022 Russia Additional Provisions Protocol","HSBC Continental Europe",F0HUI1NY1AZMJMD8LP67,,,France,"Apr 28 2022 12:06 pm","Apr 28 2022 04:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431995,,,,
PR_2022_01_431040,"ISDA 2022 Russia Additional Provisions Protocol","Hudson Bay Capital Management LP",219JICTKZM2TR3X24G69,,,"United States","Apr 14 2022 05:38 pm","Apr 18 2022 02:33 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431040,,,,
PR_2022_01_431870,"ISDA 2022 Russia Additional Provisions Protocol","ICBC Standard Bank Plc",F01VVKN4DRF2NWKGQ283,,,"United Kingdom","Apr 20 2022 06:43 am","Apr 20 2022 01:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431870,,,,
PR_2022_01_430705,"ISDA 2022 Russia Additional Provisions Protocol","ING Bank N.V.",3TK20IVIUJ8J3ZU0QE75,,,Netherlands,"Apr 13 2022 09:49 am","Apr 13 2022 01:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430705,,,,
PR_2022_01_431862,"ISDA 2022 Russia Additional Provisions Protocol","Intesa Sanpaolo SpA",2W8N8UU78PMDQKZENC08,,,Italy,"Apr 20 2022 06:20 am","Apr 20 2022 10:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431862,,,,
PR_2022_01_428589,"ISDA 2022 Russia Additional Provisions Protocol","J.P. Morgan SE",549300ZK53CNGEEI6A29,,,"United Kingdom","Mar 31 2022 10:58 am","Mar 31 2022 03:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428589,,,0000S0D2,
PR_2022_01_428592,"ISDA 2022 Russia Additional Provisions Protocol","J.P. MORGAN SECURITIES LLC",ZBUT11V806EZRVTWT807,,,"United Kingdom","Mar 31 2022 10:58 am","Mar 31 2022 03:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428592,,,000086A8,
PR_2022_01_428217,"ISDA 2022 Russia Additional Provisions Protocol","J.P. Morgan Securities plc",K6Q0W1PS1L1O4IQL9C32,,,"United Kingdom","Mar 31 2022 10:59 am","Mar 31 2022 03:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428217,,,0000S899,
PR_2022_01_428226,"ISDA 2022 Russia Additional Provisions Protocol","JPMorgan Chase Bank  N.A.",7H6GLXDRUGQFU57RNE97,,,"United Kingdom","Mar 31 2022 10:58 am","Mar 31 2022 03:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428226,,,00006162,
PR_2022_01_432849,"ISDA 2022 Russia Additional Provisions Protocol","KL Special Opportunities Master Fund Ltd",2138001CSKIJCNA5JN42,,,"United Kingdom","Apr 27 2022 04:36 am","Apr 27 2022 11:52 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432849,,,,
PR_2022_01_431499,"ISDA 2022 Russia Additional Provisions Protocol","Landesbank Baden-Württemberg",B81CK4ESI35472RHJ606,,,Germany,"Apr 19 2022 11:56 am","Apr 19 2022 04:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431499,,,0000P091,
PR_2022_01_433125,"ISDA 2022 Russia Additional Provisions Protocol","Lazard Asset Management LLC",P1IBQ1I6K7EXV2Q96E20,,,"United States","Apr 27 2022 11:56 am","Apr 27 2022 04:00 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433125,,,,
PR_2022_01_430086,"ISDA 2022 Russia Additional Provisions Protocol","LEONTEQ SECURITIES AG",ML61HP3A4MKTTA1ZB671,,,Switzerland,"Apr 12 2022 05:04 am","Apr 12 2022 09:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430086,,,,
PR_2022_01_433145,"ISDA 2022 Russia Additional Provisions Protocol","LTAS CAPITAL LLP",2138007456UNQ1FJ2U06,,,"United Kingdom","Apr 27 2022 11:55 am","Apr 27 2022 03:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433145,,,,
PR_2022_01_433145,,,,"LTAS Global Credit Fund Limited",529900V7AH8KJ85Z6M02,,,,,,,,,
PR_2022_01_431328,"ISDA 2022 Russia Additional Provisions Protocol","MEAG MUNICH ERGO AssetManagement GmbH",5299002M3PV07NR8CC24,,,Germany,"Apr 20 2022 11:40 am","Apr 20 2022 04:40 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431328,,,,
PR_2022_01_431328,,,,"Münchener Rückversicherungs-Gesellschaft Aktiengesellschaft in München",529900MUF4C20K50JS49,,,,,,,,,
PR_2022_01_431315,"ISDA 2022 Russia Additional Provisions Protocol","MEAG Munich Ergo Kapitalanlagegesellschaft mbH",529900UCDILVT7WI6S55,,,Germany,"Apr 21 2022 03:16 am","Apr 21 2022 07:37 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431315,,,,
PR_2022_01_431315,,,,"ELE 10",52990085GLANCX98CT53,,,,,,,,,
PR_2022_01_431315,,,,"ELE Core",5299005VZALRH4YCSV17,,,,,,,,,
PR_2022_01_431315,,,,"ERGO Vermögensmanagement Ausgewogen",529900DE4WZ81QUB9A24,,,,,,,,,
PR_2022_01_431315,,,,"ERGO Vermögensmanagement Flexibel",5299002FXP4S25B18D65,,,,,,,,,
PR_2022_01_431315,,,,"ERGO Vermögensmanagement Robust",529900UZ1G1J4PZF1V62,,,,,,,,,
PR_2022_01_431315,,,,"HLE Core",5299006V2ZIHVMYHT752,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Ambition",529900P088QVZQJWGV51,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Anglo Celtic Fund",529900QAPU5KXIYJSK52,,,,,,,,,
PR_2022_01_431315,,,,"MEAG ATLAS",5299005ZSA6C5DLI7S51,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Bauindustrie-Fonds",5299004GQ9RSK4FOV650,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Benedict",52990076HN6QM4JWVL09,,,,,,,,,
PR_2022_01_431315,,,,"MEAG DBU-GLOBAL",529900CQ9HMN05MC9G49,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EDK Quantum",529900QHKMRTQXHXZZ89,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EDL CURRYGOV",529900TOTN8LKQI36520,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EDS AGIL",529900IBYL1F80J79707,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EKBO",529900B0QG24WHWC2R40,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EM Rent Nachhaltigkeit",529900BDX9JQW312NU94,,,,,,,,,
PR_2022_01_431315,,,,"MEAG ERGO Pension I",529900ILP7A6ZSORVJ26,,,,,,,,,
PR_2022_01_431315,,,,"MEAG ESUS 1",529900KTTJ805O2OGU58,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EUR Global 1",5299003CLBWJ7JMW1W92,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Euro 1",5299001WKI2OGKP56943,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Euro 2",529900DHTJ6KRHBT9M34,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EuroBalance",529900UFPHOT7Q8C6B51,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EuroCorpRent",529900QXS5318LRN7U74,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EuroErtrag",5299007THLT236Q62H47,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EuroFlex",529900PH9PH4A29P9N39,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EURO-Fonds",5299005ALZZBY64N1K88,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EuroInvest",5299003MS471AYNAVS03,,,,,,,,,
