﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,Status,Change
PR_2021_04_1011964,,,,"VFMC Fixed Income Trust",549300ER7G95BCZKO340,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Investment Trust II",549300FSR33Q145HKW55,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"Victorian Managed Insurance Authority",549300JF3NH51BR5BW26,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC International Fixed Income Trust",549300L8HPOWOPLERG86,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Growth Fund",549300ML4GNJO2WVKN29,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Emerging Markets Debt Trust 2",549300MYXUCRGG5YM448,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Australian Credit Trust",549300OX54FGTDD5AW80,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Investment Trust I",549300OZVU7SXYNERV09,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC International Equity Trust 2",549300S3CN7FZ1N5GA08,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"Victorian Workcover Authority",549300SFNX3XZLUJWE69,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"Emergency Services Superannuation Scheme",549300TICIKVGQ747B57,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Balanced Fund",549300TSGTKHNHW2D336,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Inflation Linked Bond Trust",549300VL0LLBCPD3J446,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC International Equity Trust 1",549300X0PGCDVD5WR884,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"Transport Accident Commission",HJHB3FWBYIJC6FJLOO67,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Yield Optimised Dividend Accumulator Trust",5493005B3DFZ79NLUP46,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Australian Loan Trust",549300P3DEW36LRJ5I92,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Enhanced Income Trust",549300RXHPNEKAMAQR29,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFM Global Small Companies Trust",549300U8BKDIBD06GB39,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Completion Trust",549300VL6RQ1HIX5US17,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Investment Fund",549300MTD2KXWFBA4Y68,,,,,,,,,,,,,,,,,,,
